"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://www.w3.org/2000/01/rdf-schema#label","""17/5. Todi. Istituto agrario femminile dell'Associazione di carità""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://lod.xdams.org/reload/oad/startDate","1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://purl.org/dc/elements/1.1/date","1885-1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://purl.org/dc/elements/1.1/title","""17/5. Todi. Istituto agrario femminile dell'Associazione di carità""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0020650"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://lod.xdams.org/reload/oad/endDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0229"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://lod.xdams.org/reload/oad/referenceCode","921"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Todi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020650","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
