"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://www.w3.org/2000/01/rdf-schema#label","DITTA LANCIOTTO MALATESTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://purl.org/dc/elements/1.1/date","data deposito: 02/07/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://purl.org/dc/elements/1.1/title","DITTA LANCIOTTO MALATESTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000043_87001-87201/WEB/87001-87201_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/referenceCode","87118"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/referenceCode","MR082120"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RIMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/#N/A"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LANCIOTTO_MALATESTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/date","data deposito: 02/07/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://purl.org/dc/terms/temporal","1948-07-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SAPONE_POMICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/title","DITTA LANCIOTTO MALATESTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082120","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
