"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/V04927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/V04927","http://www.w3.org/2000/01/rdf-schema#label","Volpi Giulio"
"http://dati.acs.beniculturali.it/oad/personeCPC/V04927","http://xmlns.com/foaf/0.1/familyName","Volpi"
"http://dati.acs.beniculturali.it/oad/personeCPC/V04927","http://xmlns.com/foaf/0.1/firstName","Giulio"
"http://dati.acs.beniculturali.it/oad/personeCPC/V04927","http://purl.org/dc/elements/1.1/title","Volpi Giulio"
"http://dati.acs.beniculturali.it/oad/personeCPC/V04927","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/V04927"
"http://dati.acs.beniculturali.it/oad/personeCPC/V04927","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/V04927"
"http://dati.acs.beniculturali.it/oad/personeCPC/V04927","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?V04927"
"http://dati.acs.beniculturali.it/oad/personeCPC/V04927","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1877"
"http://dati.acs.beniculturali.it/oad/personeCPC/V04927","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bracciano_7_214391"
"http://dati.acs.beniculturali.it/oad/uodCPC/V04927","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/V04927"
