"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://www.w3.org/2000/01/rdf-schema#label","LA F.I.O.S. FABBRICA ITALIANA OGGETTI SMALTATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://purl.org/dc/elements/1.1/date","data deposito: 05/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://purl.org/dc/elements/1.1/title","LA F.I.O.S. FABBRICA ITALIANA OGGETTI SMALTATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/referenceCode","25488"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/referenceCode","MR022698"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LA_F.I.O.S._FABBRICA_ITALIANA_OGGETTI_SMALTATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_ENG._G._B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/date","data deposito: 05/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://purl.org/dc/terms/temporal","1923-03-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022698","http://lod.xdams.org/reload/oad/title","LA F.I.O.S. FABBRICA ITALIANA OGGETTI SMALTATI"
