"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://www.w3.org/2000/01/rdf-schema#label","RODOLFO GRIGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://purl.org/dc/elements/1.1/date","data deposito: 14/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://purl.org/dc/elements/1.1/title","RODOLFO GRIGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002065_43301-43500/WEB/43301-43500_0212.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/referenceCode","43493"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/referenceCode","MR038763"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO CHIMICO CONTRO I TAFANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIOIOSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RODOLFO_GRIGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BOSSACHINCIA,_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/date","data deposito: 14/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://purl.org/dc/terms/temporal","1930-07-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MORTAFANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038763","http://lod.xdams.org/reload/oad/title","RODOLFO GRIGNANI"
