"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015908","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015909","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015910","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://www.w3.org/2000/01/rdf-schema#label","Malattie dell'ulivo."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://lod.xdams.org/reload/oad/startDate","1853"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://purl.org/dc/elements/1.1/date","1853-1887"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://purl.org/dc/elements/1.1/title","Malattie dell'ulivo."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0015906"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://lod.xdams.org/reload/oad/endDate","1887"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0436"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://lod.xdams.org/reload/oad/referenceCode","2425"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015907","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015906"
