"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://www.w3.org/2000/01/rdf-schema#label","DITTA C. E S. CLEMENTSON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://purl.org/dc/elements/1.1/date","data deposito: 29/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://purl.org/dc/elements/1.1/title","DITTA C. E S. CLEMENTSON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002011_285-286/WEB/285-286_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/referenceCode","32056"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/referenceCode","MR028055"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MALMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._EUG._G.B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_C._E_S._CLEMENTSON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/date","data deposito: 29/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://purl.org/dc/terms/temporal","1925-09-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028055","http://lod.xdams.org/reload/oad/title","DITTA C. E S. CLEMENTSON"
