"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://www.w3.org/2000/01/rdf-schema#label","R.&J. DICK LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://purl.org/dc/elements/1.1/date","data deposito: 16/04/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://purl.org/dc/elements/1.1/title","R.&J. DICK LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000014_81201-81401/WEB/81201-81401_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/referenceCode","MR076302"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/referenceCode","81264"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/scopeAndContent","CINGHIE DI TRASMISSIONE IN BALATA ED IN TELA."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLASGOW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCOTLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R.&J._DICK_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/date","data deposito: 16/04/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://purl.org/dc/terms/temporal","1947-04-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BALATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/title","R.&J. DICK LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076302","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
