"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://www.w3.org/2000/01/rdf-schema#label","LOCRETTA - INDUSTRIA DERIVATI ALIMENTARI E AGRUMARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://purl.org/dc/elements/1.1/date","data deposito: 19/05/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://purl.org/dc/elements/1.1/title","LOCRETTA - INDUSTRIA DERIVATI ALIMENTARI E AGRUMARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003026_149801-150000/WEB/149801-150000_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/referenceCode","MR144269"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/referenceCode","149817"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUE MINERALI, GASATE E GASSOSE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOCRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_D_ELIA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LOCRETTA_-_INDUSTRIA_DERIVATI_ALIMENTARI_E_AGRUMARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/date","data deposito: 19/05/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://purl.org/dc/terms/temporal","1959-05-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BIBITA_LOCRETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144269","http://lod.xdams.org/reload/oad/title","LOCRETTA - INDUSTRIA DERIVATI ALIMENTARI E AGRUMARI"
