"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://www.w3.org/2000/01/rdf-schema#label","SAUL D. MODIANO SOCIETA' IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://purl.org/dc/elements/1.1/date","data deposito: 04/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://purl.org/dc/elements/1.1/title","SAUL D. MODIANO SOCIETA' IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002025_35301-35500/WEB/35301-35500_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/referenceCode","35320"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/referenceCode","MR030602"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/scopeAndContent","CARTA DA SIGARETTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAUL_D._MODIANO_SOCIETA__IN_ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/date","data deposito: 04/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://purl.org/dc/terms/temporal","1927-06-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030602","http://lod.xdams.org/reload/oad/title","SAUL D. MODIANO SOCIETA' IN ACCOMANDITA"
