"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSEPPE DALL'ORSO FU PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://purl.org/dc/elements/1.1/date","data deposito: 20/01/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://purl.org/dc/elements/1.1/title","DITTA GIUSEPPE DALL'ORSO FU PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004118_12001-12100/WEB/12001-12100_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005108_109-110-111/WEB/109-110-111_0273.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/referenceCode","12077"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/referenceCode","MR011033"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSEPPE_DALL_ORSO_FU_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/date","data deposito: 20/01/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://purl.org/dc/terms/temporal","1912-01-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011033","http://lod.xdams.org/reload/oad/title","DITTA GIUSEPPE DALL'ORSO FU PIETRO"
