"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://www.w3.org/2000/01/rdf-schema#label","ROBERTSHAW-FULTON CONTROLS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://purl.org/dc/elements/1.1/date","data deposito: 22/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://purl.org/dc/elements/1.1/title","ROBERTSHAW-FULTON CONTROLS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000278_134402-134601/WEB/134402-134601_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/referenceCode","134511"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/referenceCode","MR129448"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI E STRUMENTI SCIENTIFICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNSYLVANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GREENSBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROBERTSHAW-FULTON_CONTROLS_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/date","data deposito: 22/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://purl.org/dc/terms/temporal","1956-12-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OVENTROL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/title","ROBERTSHAW-FULTON CONTROLS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129448","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
