"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://www.w3.org/2000/01/rdf-schema#label","THE GROVE LABORATPORIES, INC.(SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://purl.org/dc/elements/1.1/date","data deposito: 22/07/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://purl.org/dc/elements/1.1/title","THE GROVE LABORATPORIES, INC.(SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000163_111402-111601/WEB/111402-111601_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/referenceCode","MR106433"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/referenceCode","111452"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/scopeAndContent","RIMEDI PER LE TOSSI, MAL DI CAPO E CATARRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAINT_LOUIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_GROVE_LABORATPORIES,_INC.(SOC._DEL_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/date","data deposito: 22/07/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://purl.org/dc/terms/temporal","1952-07-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/title","THE GROVE LABORATPORIES, INC.(SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106433","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
