"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038126","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135520","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125755","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153619","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038127","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038716","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103404","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104325","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137560","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138371","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099041","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103756","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110990","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109687","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085171","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085207","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085332","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077849","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078254","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047790","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061894","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056372","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CIP"
