"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI OLTOLINA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://purl.org/dc/elements/1.1/date","data deposito: 01/09/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://purl.org/dc/elements/1.1/title","DITTA F.LLI OLTOLINA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004142_139-140/WEB/139-140_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/referenceCode","MR013763"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/referenceCode","15133"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI,_RAVIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_OLTOLINA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/date","data deposito: 01/09/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://purl.org/dc/terms/temporal","1914-09-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013763","http://lod.xdams.org/reload/oad/title","DITTA F.LLI OLTOLINA & C."
