"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://www.w3.org/2000/01/rdf-schema#label","DITTA COMM. V.ZO. JAVERONE E FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://purl.org/dc/elements/1.1/date","data deposito: 16/09/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://purl.org/dc/elements/1.1/title","DITTA COMM. V.ZO. JAVERONE E FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000389_76401-76600/WEB/76401-76500_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000389_76401-76600/WEB/76401-76500_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/referenceCode","76491"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/referenceCode","MR071540"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/scopeAndContent","CORDONETTO PERLATO DA CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAMPOBASSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_COMM._V.ZO._JAVERONE_E_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/date","data deposito: 16/09/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://purl.org/dc/terms/temporal","1946-09-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FERRO_DI_CAVALLO_INSUPERABILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071540","http://lod.xdams.org/reload/oad/title","DITTA COMM. V.ZO. JAVERONE E FIGLI"
