"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://www.w3.org/2000/01/rdf-schema#label","""91/5. Pesca fluviale e lacuale in Toscana, Marche, Umbria, Roma""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://purl.org/dc/elements/1.1/date","1866-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://purl.org/dc/elements/1.1/title","""91/5. Pesca fluviale e lacuale in Toscana, Marche, Umbria, Roma""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0825"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/referenceCode","4604"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Marche"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Toscana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Umbria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019652","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019653","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019658","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019662","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019654","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019655","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019659","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019660","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019661","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019656","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019657","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019663","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019651"
