"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0151","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0837"
"http://dati.acs.beniculturali.it/governi.owl/IN0837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0837","http://www.w3.org/2000/01/rdf-schema#label","rappresentante del governo nel R.Ispettorato delle strade ferrate"
"http://dati.acs.beniculturali.it/governi.owl/IN0837","http://purl.org/dc/elements/1.1/title","rappresentante del governo nel R.Ispettorato delle strade ferrate"
"http://dati.acs.beniculturali.it/governi.owl/IN0837","http://purl.org/dc/elements/1.1/description",""
"http://dati.acs.beniculturali.it/governi.owl/IN0837","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0151"
"http://dati.acs.beniculturali.it/governi.owl/IN0837","http://dati.acs.beniculturali.it/governi.owl/ambito","nel R.Ispettorato delle strade ferrate"
"http://dati.acs.beniculturali.it/governi.owl/IN0837","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0837"
"http://dati.acs.beniculturali.it/governi.owl/IN0837","http://dati.acs.beniculturali.it/governi.owl/incarico","rappresentante del governo "
"http://dati.acs.beniculturali.it/governi.owl/IN0837","http://dati.acs.beniculturali.it/governi.owl/pos",2
