"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://www.w3.org/2000/01/rdf-schema#label","GROSSO & QUARTANA FABBRICA PRODOTTI CHIMICI TECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://purl.org/dc/elements/1.1/date","data deposito: 22/01/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://purl.org/dc/elements/1.1/title","GROSSO & QUARTANA FABBRICA PRODOTTI CHIMICI TECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003019_148401-148600/WEB/148401-148600_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/referenceCode","MR142874"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/referenceCode","148422"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/scopeAndContent","CERA PER PAVIMENTI LIQUIDA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GROSSO_&_QUARTANA_FABBRICA_PRODOTTI_CHIMICI_TECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/date","data deposito: 22/01/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://purl.org/dc/terms/temporal","1959-01-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_GEMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/title","GROSSO & QUARTANA FABBRICA PRODOTTI CHIMICI TECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142874","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
