"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://www.w3.org/2000/01/rdf-schema#label","RECKITT & COLMAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://purl.org/dc/elements/1.1/date","data deposito: 04/04/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://purl.org/dc/elements/1.1/title","RECKITT & COLMAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000108_100402-100601/WEB/100402-100601_0002.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/referenceCode","MR095389"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/referenceCode","100402"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI ANALGESICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HULL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/YORKSHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RECKITT_&_COLMAN_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/date","data deposito: 04/04/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://purl.org/dc/terms/temporal","1950-04-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DISPRINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/title","RECKITT & COLMAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095389","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
