"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0229","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0243","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0244","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0247","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/LeM15","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0232","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0241","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/aR02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0123","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0142","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0240","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0242","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0248","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G022M"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://www.w3.org/2000/01/rdf-schema#label","Governo Depretis V"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/gr10"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://purl.org/dc/elements/1.1/date","18830525-18840330"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://purl.org/dc/elements/1.1/title","Governo Depretis V"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/commons/thumb/1/1b/Agostino_Depretis.jpg/70px-Agostino_Depretis.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR02"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM15"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0123"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0242"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0142"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0240"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0248"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0232"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0241"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0229"
