"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://www.w3.org/2000/01/rdf-schema#label","""23/9. Tortona. Costituzione legale (vedi Foglio Annunzi legali Prefettura di Alessandria, n. 65, 8-2-08)"" della Cantina sociale, società anonima cooperativa a capitale illimitato."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/startDate","1908"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://purl.org/dc/elements/1.1/date","1908-1911"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://purl.org/dc/elements/1.1/title","""23/9. Tortona. Costituzione legale (vedi Foglio Annunzi legali Prefettura di Alessandria, n. 65, 8-2-08)"" della Cantina sociale, società anonima cooperativa a capitale illimitato."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0033785"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/endDate","1911"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0011"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033614"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/referenceCode","169"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alessandria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tortona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Cantine_sociali"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033785","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
