"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://www.w3.org/2000/01/rdf-schema#label","TIME O. STAT CONTROLS CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://purl.org/dc/elements/1.1/date","data deposito: 28/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://purl.org/dc/elements/1.1/title","TIME O. STAT CONTROLS CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002050_40301-40500/WEB/40301-40500_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002050_40301-40500/WEB/40301-40500_0189.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/referenceCode","40480"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/referenceCode","MR035753"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/scopeAndContent","DISPOSITIVI AUTOMATICI DI CONTROLLO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ELKHART"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TIME_O._STAT_CONTROLS_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/date","data deposito: 28/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://purl.org/dc/terms/temporal","1929-08-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TIME-O-STAT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035753","http://lod.xdams.org/reload/oad/title","TIME O. STAT CONTROLS CO."
