"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/IV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5","http://www.w3.org/2000/01/rdf-schema#label","Comizi agrari"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5","http://www.w3.org/2004/02/skos/core#prefLabel","Comizi agrari"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5","http://purl.org/dc/elements/1.1/title","Comizi agrari"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000259","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000259","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000261","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000261","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000264","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000264","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000268","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000268","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000273","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000273","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000274","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000274","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000275","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000275","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000278","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000278","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000282","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000282","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000286","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000286","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000290","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000290","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000293","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000293","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000296","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000296","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000297","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000297","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000300","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000300","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000301","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000301","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000305","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000305","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000306","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000306","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000311","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000311","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000312","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000312","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000315","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000315","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000318","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000318","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000322","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000322","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000325","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000325","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000326","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000326","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000328","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000328","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000329","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000329","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000332","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000332","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000336","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000336","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000340","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000340","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000343","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000343","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000344","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000344","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000346","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000346","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000352","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000352","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000353","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000353","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000356","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000356","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000357","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000357","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000361","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000361","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000125","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000125","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000126","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000126","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000127","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000127","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000128","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000128","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000129","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000129","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000130","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000130","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000131","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000131","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000132","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000132","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000133","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000133","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000134","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000134","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000135","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000135","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000136","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000136","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000137","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000137","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000138","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000138","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000139","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000139","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000140","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000140","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000141","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000141","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000142","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000142","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000143","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000143","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000144","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000144","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000145","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000145","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000146","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000146","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000147","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000147","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000148","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000148","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000149","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000149","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000150","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000150","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000151","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000151","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000152","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000152","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000153","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000153","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000154","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000154","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000155","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000155","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000156","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000156","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000157","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000157","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000158","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000158","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000159","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000159","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000160","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000160","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
