"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA FIALTI S.A.F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA FIALTI S.A.F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002075_45301-45500/WEB/45301-45500_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002075_45301-45500/WEB/45301-45500_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/referenceCode","45337"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/referenceCode","MR040607"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FIALTI_S.A.F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://purl.org/dc/terms/temporal","1932-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MERINA_SPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040607","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA FIALTI S.A.F."
