"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXX","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.7"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.7","http://www.w3.org/2000/01/rdf-schema#label","Miniere. Contabilità del materiale mobile di proprietà dello Stato, spese varie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.7","http://www.w3.org/2004/02/skos/core#prefLabel","Miniere. Contabilità del materiale mobile di proprietà dello Stato, spese varie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.7","http://purl.org/dc/elements/1.1/title","Miniere. Contabilità del materiale mobile di proprietà dello Stato, spese varie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.7","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012243","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012243","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032971","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032971","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.7"
