"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://www.w3.org/2000/01/rdf-schema#label","IMEC-CONFEZIONI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://purl.org/dc/elements/1.1/date","data deposito: 07/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://purl.org/dc/elements/1.1/title","IMEC-CONFEZIONI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003167_169401-169500/WEB/169401-169500_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/referenceCode","169475"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/referenceCode","MR163701"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_D_ADDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_SITINA__DI_G._TINAGLIA_&_FIGLI,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IMEC-CONFEZIONI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/date","data deposito: 07/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://purl.org/dc/terms/temporal","1961-01-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPRING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163701","http://lod.xdams.org/reload/oad/title","IMEC-CONFEZIONI S.P.A."
