"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/X","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4","http://www.w3.org/2000/01/rdf-schema#label","Fillossera all'interno"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4","http://www.w3.org/2004/02/skos/core#prefLabel","Fillossera all'interno"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4","http://purl.org/dc/elements/1.1/title","Fillossera all'interno"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000547","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000547","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000548","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000548","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000551","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000551","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000552","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000552","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000546","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000546","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000549","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000549","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000550","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000550","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011104","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011104","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011105","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011105","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011111","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011111","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011112","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011112","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011202","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011202","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011203","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011203","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011204","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011204","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011103","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011103","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011106","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011106","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011109","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011109","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011110","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011110","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011115","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011115","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011200","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011200","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011201","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011201","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011205","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011205","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011206","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011206","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012972","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012972","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012973","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012973","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012974","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012974","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012978","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012978","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012979","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012979","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012980","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012980","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012983","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012983","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012984","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012984","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012988","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012988","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012989","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012989","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012992","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012992","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012993","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012993","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012994","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012994","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012995","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012995","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012996","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012996","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012997","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012997","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012998","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012998","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012999","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012999","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013002","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013002","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013003","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013003","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013006","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013006","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013007","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013007","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013008","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013008","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013010","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013010","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013011","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013011","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013013","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013013","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013017","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013017","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013018","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013018","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013019","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013019","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013020","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013020","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013023","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013023","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013024","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013024","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013025","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013025","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013026","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013026","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013027","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013027","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013035","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013035","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013036","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013036","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013037","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013037","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013038","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013038","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013039","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013039","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013043","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013043","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013044","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013044","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013045","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013045","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015433","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015433","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015453","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015453","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015454","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015454","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015458","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015458","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015460","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015460","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015464","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015464","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015465","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015465","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015466","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015466","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
