"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://www.w3.org/2000/01/rdf-schema#label","SALT'S TEXTILE COMPANY (DE FRANCE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://purl.org/dc/elements/1.1/title","SALT'S TEXTILE COMPANY (DE FRANCE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004169_197-198/WEB/197-198_0125.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/referenceCode","MR019063"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/referenceCode","21187"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LYON-VILLEURBANNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SALT_S_TEXTILE_COMPANY_(DE_FRANCE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://purl.org/dc/terms/temporal","1921-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019063","http://lod.xdams.org/reload/oad/title","SALT'S TEXTILE COMPANY (DE FRANCE)"
