"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo","http://www.w3.org/2000/01/rdf-schema#label","Terzo"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63622497"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terzo_%28AL%29"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo","http://www.w3.org/2004/02/skos/core#prefLabel","Terzo"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.670445"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.421645"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terzo"
