"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032306","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040874","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099591","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086584","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110227","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094855","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052974","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054258","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075570","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056193","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058633","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PHOENIX"
