"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Fontanafredda. Miniera di galena in territorio di Garessio, Circondario di Mondovì, concessa al sig. Luigi Carlo Reinaud con [ r.d. 16 luglio 1854 e delimitata con] R. Decreto 3 maggio 1858, revocata con Decreto Ministeriale 3 maggio 1877""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/startDate","1853"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://purl.org/dc/elements/1.1/date","1853-1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://purl.org/dc/elements/1.1/title","""78/1. Fontanafredda. Miniera di galena in territorio di Garessio, Circondario di Mondovì, concessa al sig. Luigi Carlo Reinaud con [ r.d. 16 luglio 1854 e delimitata con] R. Decreto 3 maggio 1858, revocata con Decreto Ministeriale 3 maggio 1877""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012303"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/endDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0229"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/referenceCode","1548"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/scopeAndContent","vedi anche fasc. 1525."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Garessio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fontanafredda"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mondovi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012303","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
