"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://www.w3.org/2000/01/rdf-schema#label","THE VULCANITE ROOFING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://purl.org/dc/elements/1.1/date","data deposito: 21/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://purl.org/dc/elements/1.1/title","THE VULCANITE ROOFING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004173_205-206/WEB/205-206_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/referenceCode","MR019728"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/referenceCode","21958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELAWARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_VULCANITE_ROOFING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/date","data deposito: 21/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://purl.org/dc/terms/temporal","1921-07-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019728","http://lod.xdams.org/reload/oad/title","THE VULCANITE ROOFING COMPANY"
