"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://www.w3.org/2000/01/rdf-schema#label","SOC.P.AZ.CAPAMIANTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://purl.org/dc/elements/1.1/date","data deposito: 16/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://purl.org/dc/elements/1.1/title","SOC.P.AZ.CAPAMIANTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000227_124202-124401/WEB/124202-124401_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/referenceCode","MR119248"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/referenceCode","124299"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/scopeAndContent","GUARNIZIONI DI GOMMA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.P.AZ.CAPAMIANTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/date","data deposito: 16/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://purl.org/dc/terms/temporal","1955-02-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CAPYTOIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/title","SOC.P.AZ.CAPAMIANTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119248","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
