"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://www.w3.org/2000/01/rdf-schema#label","FAUSTO BOSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://purl.org/dc/elements/1.1/date","data deposito: 24/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://purl.org/dc/elements/1.1/title","FAUSTO BOSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000293_137401-137600/WEB/137401-137600_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/referenceCode","137401"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/referenceCode","MR132337"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/scopeAndContent","VASCHE DA BAGNO, LAVABI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CUSANO_MILANINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FAUSTO_BOSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/date","data deposito: 24/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://purl.org/dc/terms/temporal","1957-04-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COVER-GLASS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/title","FAUSTO BOSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132337","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
