"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://www.w3.org/2000/01/rdf-schema#label","STEFANO MARTINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://purl.org/dc/elements/1.1/date","data deposito: 11/01/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://purl.org/dc/elements/1.1/title","STEFANO MARTINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000061_90901-91174/WEB/90901-91174_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/referenceCode","MR085937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/referenceCode","90944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/scopeAndContent","'TUTTI I PRODOTTI DELLA CLASSE 16 E IN PARTICOLARE ELEMENTI PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.P.E.C._COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STEFANO_MARTINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/date","data deposito: 11/01/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://purl.org/dc/terms/temporal","1945-01-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SOSTEGNI_IN_DIAGONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/title","STEFANO MARTINELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085937","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
