"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://www.w3.org/2000/01/rdf-schema#label","DITTA MARIO FORMIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://purl.org/dc/elements/1.1/date","data deposito: 12/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://purl.org/dc/elements/1.1/title","DITTA MARIO FORMIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004193_245-246/WEB/245-246_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004195_249-250/WEB/249-250_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/referenceCode","MR024372"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/referenceCode","27517"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_ING._GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MARIO_FORMIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/date","data deposito: 12/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://purl.org/dc/terms/temporal","1924-02-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024372","http://lod.xdams.org/reload/oad/title","DITTA MARIO FORMIGONI"
