"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://www.w3.org/2000/01/rdf-schema#label","MARCHESINI PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://purl.org/dc/elements/1.1/title","MARCHESINI PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004139_133-134/WEB/133-134_0114.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/referenceCode","MR012870"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/referenceCode","14194"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORDENONS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARCHESINI_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://purl.org/dc/terms/temporal","1913-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012870","http://lod.xdams.org/reload/oad/title","MARCHESINI PIETRO"
