"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://www.w3.org/2000/01/rdf-schema#label","Vignali. Miniera di lignite in Bagnasco (Cuneo) [manca]."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://lod.xdams.org/reload/oad/startDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://purl.org/dc/elements/1.1/date","1877-1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://purl.org/dc/elements/1.1/title","Vignali. Miniera di lignite in Bagnasco (Cuneo) [manca]."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012411"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://lod.xdams.org/reload/oad/endDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0251"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://lod.xdams.org/reload/oad/referenceCode","1656"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://lod.xdams.org/reload/oad/scopeAndContent","Al posto del fascicolo appunto dell'Archivio di Stato di Roma, 1917.
						Dati tratti dall'elenco di versamento."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cuneo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bagnasco"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012411","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
