"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://www.w3.org/2000/01/rdf-schema#label","LABORATORI GLAXO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://purl.org/dc/elements/1.1/date","data deposito: 22/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://purl.org/dc/elements/1.1/title","LABORATORI GLAXO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000218_122401-122600/WEB/122401-122600_0183.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/referenceCode","MR117526"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/referenceCode","122573"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI VETERINARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORI_GLAXO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/date","data deposito: 22/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://purl.org/dc/terms/temporal","1954-09-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RECTOLAX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/title","LABORATORI GLAXO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117526","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
