"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://www.w3.org/2000/01/rdf-schema#label","BONCILLA LABORATORIES, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://purl.org/dc/elements/1.1/date","data deposito: 23/08/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://purl.org/dc/elements/1.1/title","BONCILLA LABORATORIES, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/referenceCode","MR023423"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/referenceCode","26405"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Preparati per toletta</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANAPOLIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BONCILLA_LABORATORIES,_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/date","data deposito: 23/08/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://purl.org/dc/terms/temporal","1923-08-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BONCILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023423","http://lod.xdams.org/reload/oad/title","BONCILLA LABORATORIES, INC."
