"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://www.w3.org/2000/01/rdf-schema#label","LUIGI DOMENICHELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://purl.org/dc/elements/1.1/date","data deposito: 12/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://purl.org/dc/elements/1.1/title","LUIGI DOMENICHELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000240_126801-127001/WEB/126801-127001_0190.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/referenceCode","126979"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/referenceCode","MR121925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/scopeAndContent","CERA PER MOBILI E PAVIMENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIULIANOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TERAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_DOMENICHELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/date","data deposito: 12/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://purl.org/dc/terms/temporal","1955-05-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LUSTRI_MI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121925","http://lod.xdams.org/reload/oad/title","LUIGI DOMENICHELLI"
