"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca4237","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1428"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://www.w3.org/2000/01/rdf-schema#label","Ministero della Pubblica Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr73_40"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://purl.org/dc/elements/1.1/title","Ministero della Pubblica Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4238"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4236"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4237"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G064G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero della Pubblica Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go066"
"http://dati.acs.beniculturali.it/governi.owl/Mi1428","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1428"
"http://dati.acs.beniculturali.it/governi.owl/Ca4238","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1428"
"http://dati.acs.beniculturali.it/governi.owl/G064G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1428"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1428"
"http://dati.acs.beniculturali.it/governi.owl/Ca4236","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1428"
