"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://www.w3.org/2000/01/rdf-schema#label","CARL MEZ & SOHNE A.G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://purl.org/dc/elements/1.1/date","data deposito: 08/08/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://purl.org/dc/elements/1.1/title","CARL MEZ & SOHNE A.G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002019_34101-34300/WEB/34101-34300_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/referenceCode","MR029400"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/referenceCode","34117"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PRODOTTI DI SETA, LANA E COTONE ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARL_MEZ_&_SOHNE_A.G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GIACOMO_GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/date","data deposito: 08/08/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://purl.org/dc/terms/temporal","1925-08-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029400","http://lod.xdams.org/reload/oad/title","CARL MEZ & SOHNE A.G."
