"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://www.w3.org/2000/01/rdf-schema#label","PIETRO PUPPI E CARLO SERAFIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://purl.org/dc/elements/1.1/title","PIETRO PUPPI E CARLO SERAFIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002022_34701-34900/WEB/34701-34900_0095.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/referenceCode","MR030075"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/referenceCode","34792"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLCENIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_PUPPI_E_CARLO_SERAFIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://purl.org/dc/terms/temporal","1926-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERMIFUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030075","http://lod.xdams.org/reload/oad/title","PIETRO PUPPI E CARLO SERAFIN"
