"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://www.w3.org/2000/01/rdf-schema#label","STAR CAN OPENER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://purl.org/dc/elements/1.1/title","STAR CAN OPENER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004184_227-228/WEB/227-228_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/referenceCode","25407"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/referenceCode","MR022631"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/S._FRANCISCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_CAN_OPENER_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://purl.org/dc/terms/temporal","1923-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022631","http://lod.xdams.org/reload/oad/title","STAR CAN OPENER COMPANY"
