"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://www.w3.org/2000/01/rdf-schema#label","DITTA LANGNASCO GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://purl.org/dc/elements/1.1/date","data deposito: 26/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://purl.org/dc/elements/1.1/title","DITTA LANGNASCO GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0145.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/referenceCode","MR023399"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/referenceCode","26350"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ONEGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LANGNASCO_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ONEGLIA_-_VIA_S._GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/date","data deposito: 26/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://purl.org/dc/terms/temporal","1923-07-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023399","http://lod.xdams.org/reload/oad/title","DITTA LANGNASCO GIOVANNI"
