"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://www.w3.org/2000/01/rdf-schema#label","DITTA FERLITO-FABBRICA SAPONI 'SUPERLIND'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://purl.org/dc/elements/1.1/date","data deposito: 27/06/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://purl.org/dc/elements/1.1/title","DITTA FERLITO-FABBRICA SAPONI 'SUPERLIND'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002136_57601-57800/WEB/57601-57800_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/referenceCode","MR053052"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/referenceCode","57789"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONETTE E PRODOTTI IN GENERE DI PROFUMERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FERLITO-FABBRICA_SAPONI__SUPERLIND_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/date","data deposito: 27/06/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://purl.org/dc/terms/temporal","1938-06-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FORMOLIND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053052","http://lod.xdams.org/reload/oad/title","DITTA FERLITO-FABBRICA SAPONI 'SUPERLIND'"
