"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1244","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3553"
"http://dati.acs.beniculturali.it/governi.owl/Ca3553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/Ca3553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Ca3553","http://www.w3.org/2000/01/rdf-schema#label","Ministro senza portafoglio (Cassa per il Mezzogiorno)"
"http://dati.acs.beniculturali.it/governi.owl/Ca3553","http://purl.org/dc/elements/1.1/title","Ministro senza portafoglio (Cassa per il Mezzogiorno)"
"http://dati.acs.beniculturali.it/governi.owl/Ca3553","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1244"
"http://dati.acs.beniculturali.it/governi.owl/Ca3553","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1267"
"http://dati.acs.beniculturali.it/governi.owl/Ca3553","http://dati.acs.beniculturali.it/governi.owl/cognome","Pastore Giulio"
"http://dati.acs.beniculturali.it/governi.owl/Ca3553","http://dati.acs.beniculturali.it/governi.owl/identificativo","Ca3553"
"http://dati.acs.beniculturali.it/governi.owl/Ca3553","http://dati.acs.beniculturali.it/governi.owl/ordineCarica",8
"http://dati.acs.beniculturali.it/governi.owl/Mi1267","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3553"
