"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://www.w3.org/2000/01/rdf-schema#label","ROMANO VITAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://purl.org/dc/elements/1.1/date","data deposito: 27/03/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://purl.org/dc/elements/1.1/title","ROMANO VITAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002094_49101-49300/WEB/49101-49300_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/referenceCode","MR044552"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/referenceCode","49282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/scopeAndContent","VINO VERMOUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROMANO_VITAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.ITAL.BREV.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/date","data deposito: 27/03/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://purl.org/dc/terms/temporal","1934-03-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044552","http://lod.xdams.org/reload/oad/title","ROMANO VITAS"
