"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029078","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030726","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152807","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152808","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151213","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045263","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045418","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045741","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045786","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045795","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045819","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045820","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046259","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
