"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIOVANNI COLOMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://purl.org/dc/elements/1.1/date","data deposito: 28/07/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://purl.org/dc/elements/1.1/title","DITTA GIOVANNI COLOMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002041_38501-38700/WEB/38501-38700_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/referenceCode","MR033864"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/referenceCode","38589"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_COLOMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/date","data deposito: 28/07/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://purl.org/dc/terms/temporal","1928-07-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COLOMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033864","http://lod.xdams.org/reload/oad/title","DITTA GIOVANNI COLOMBO"
