"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://www.w3.org/2000/01/rdf-schema#label","DITTA VIGO & DOCCIOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://purl.org/dc/elements/1.1/title","DITTA VIGO & DOCCIOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/referenceCode","MR014258"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/referenceCode","15658"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVORNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VIGO_&_DOCCIOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://purl.org/dc/terms/temporal","1915-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014258","http://lod.xdams.org/reload/oad/title","DITTA VIGO & DOCCIOLI"
