"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. STABILIMENTI L.E.P.I.T."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://purl.org/dc/elements/1.1/date","data deposito: 31/10/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://purl.org/dc/elements/1.1/title","SOC. AN. STABILIMENTI L.E.P.I.T."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002034_37101-37300/WEB/37101-37300_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/referenceCode","MR032429"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/referenceCode","37153"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE PER TOLETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_INV._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._STABILIMENTI_L.E.P.I.T."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/date","data deposito: 31/10/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://purl.org/dc/terms/temporal","1927-10-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TOP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032429","http://lod.xdams.org/reload/oad/title","SOC. AN. STABILIMENTI L.E.P.I.T."
