"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano","http://www.w3.org/2000/01/rdf-schema#label","Acciano"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70992294"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acciano"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano","http://www.w3.org/2004/02/skos/core#prefLabel","Acciano"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.176533"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.717101"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Acciano"
