"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://www.w3.org/2000/01/rdf-schema#label","A. FOR. DANSH CHEMO - THERAPEUTSH SELSTRAB VED. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://purl.org/dc/elements/1.1/title","A. FOR. DANSH CHEMO - THERAPEUTSH SELSTRAB VED. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/referenceCode","MR025338"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/referenceCode","28677"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COPENAGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._MANNUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._FOR._DANSH_CHEMO_-_THERAPEUTSH_SELSTRAB_VED._AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://purl.org/dc/terms/temporal","1924-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025338","http://lod.xdams.org/reload/oad/title","A. FOR. DANSH CHEMO - THERAPEUTSH SELSTRAB VED. AN."
