"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca2964","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/Ca2992","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/Ca3057","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/Ca3120","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/Ca3158","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/Ca3232","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/Ca3317","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/IN5876","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/IN5877","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/IN5878","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/IN5879","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/IN5880","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/IN5881","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://www.w3.org/2000/01/rdf-schema#label","Maxia Antonio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p26430"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://purl.org/dc/elements/1.1/title","Maxia Antonio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://xmlns.com/foaf/0.1/name","Maxia Antonio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325057"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://purl.org/vocab/bio/0.1/Death","nodeID://b325058"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3232"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3317"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2964"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2992"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3057"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3120"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3158"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5880"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5881"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5876"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5877"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5878"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5879"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/data_morte","15/04/1962"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/data_nascita","24/03/1904"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1232"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1232","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
