"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035427","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030156","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031986","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029227","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133215","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133672","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137660","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151812","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103758","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101599","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101947","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089594","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061065","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045242","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052022","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059131","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
