"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://lod.xdams.org/reload/oad/startDate","1892"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://purl.org/dc/elements/1.1/date","1892-1898"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://purl.org/dc/elements/1.1/title","""17/4. Scuole pratiche. Alanno. Dal 1º luglio 1893 al 30 giugno '95""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://lod.xdams.org/reload/oad/endDate","1898"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0121"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://lod.xdams.org/reload/oad/referenceCode","815"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alanno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027745","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027746","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027747","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027748","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027749","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027750","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027751","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027752","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027753","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027754","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027755","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027744"
