"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://www.w3.org/2000/01/rdf-schema#label","SOC.R.L. VICTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://purl.org/dc/elements/1.1/date","data deposito: 10/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://purl.org/dc/elements/1.1/title","SOC.R.L. VICTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000274_133601-133801/WEB/133601-133801_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/referenceCode","MR128550"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/referenceCode","133611"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIA, OLII ESSENZIALI, COSMETICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.R.L._VICTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/date","data deposito: 10/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://purl.org/dc/terms/temporal","1956-12-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELR_VICTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/title","SOC.R.L. VICTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128550","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
