"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://www.w3.org/2000/01/rdf-schema#label","DOMENICO MALDARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://purl.org/dc/elements/1.1/date","data deposito: 12/06/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://purl.org/dc/elements/1.1/title","DOMENICO MALDARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000211_121001-121200/WEB/121001-121200_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000211_121001-121200/WEB/121001-121200_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/referenceCode","MR115997"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/referenceCode","121044"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/scopeAndContent","PASTE ALIMENTARI ED OLII DI OLIVA COMMESTIBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIOVINAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOMENICO_MALDARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/date","data deposito: 12/06/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://purl.org/dc/terms/temporal","1954-06-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/title","DOMENICO MALDARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115997","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
