"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://www.w3.org/2000/01/rdf-schema#label","""17/3. Alba. Scuola di viticoltura ed enologia. Volume IV. Dal 1° luglio 1887 al 30 giugno 1888"": contabilità convitto e scuola; esami; locali; borse di studio; bilanci; andamento didattico e disciplinare; affari diversi."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://lod.xdams.org/reload/oad/startDate","1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://purl.org/dc/elements/1.1/date","1886-1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://purl.org/dc/elements/1.1/title","""17/3. Alba. Scuola di viticoltura ed enologia. Volume IV. Dal 1° luglio 1887 al 30 giugno 1888"": contabilità convitto e scuola; esami; locali; borse di studio; bilanci; andamento didattico e disciplinare; affari diversi."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0020451"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://lod.xdams.org/reload/oad/endDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0120"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://lod.xdams.org/reload/oad/referenceCode","723"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornale, manifesto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alba"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020451","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
