"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://www.w3.org/2000/01/rdf-schema#label","DITTA SILAN SOC.ACC.SEMPL.GROTTI RENATO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://purl.org/dc/elements/1.1/date","data deposito: 21/01/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://purl.org/dc/elements/1.1/title","DITTA SILAN SOC.ACC.SEMPL.GROTTI RENATO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003071_158802-159000/WEB/158802-159000_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/referenceCode","MR153120"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/referenceCode","158878"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI IN GENERE, IN PARTICOLARE TESSUTI A MAGLIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SILAN_SOC.ACC.SEMPL.GROTTI_RENATO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/date","data deposito: 21/01/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://purl.org/dc/terms/temporal","1962-01-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CARPI_SILANTEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/title","DITTA SILAN SOC.ACC.SEMPL.GROTTI RENATO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153120","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
