"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://www.w3.org/2000/01/rdf-schema#label","'FARMACO' INDUSTRIA FARMACEUTICA SOC. A.G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://purl.org/dc/elements/1.1/date","data deposito: 12/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://purl.org/dc/elements/1.1/title","'FARMACO' INDUSTRIA FARMACEUTICA SOC. A.G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002048_39901-40100/WEB/39901-40100_0208.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/referenceCode","MR035369"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/referenceCode","40096"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_FARMACO__INDUSTRIA_FARMACEUTICA_SOC._A.G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/date","data deposito: 12/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://purl.org/dc/terms/temporal","1929-06-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PINALPIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035369","http://lod.xdams.org/reload/oad/title","'FARMACO' INDUSTRIA FARMACEUTICA SOC. A.G.L."
